サラ系3歳500万|京都|芝|1400|晴|440:170_210_570:1210:1470:540_1570_1700:2870:7870:32940|20170423,1|ハウメア|Cルメー
サラ系4歳上500万|京都|ダ|1400|晴|520:190_110_550:300:580:310_2390_1520:1360:5910:21770|20170423,1|ラバニーユ|Mデムー
サラ系4歳上500万|京都|ダ|1800|晴|290:180_420_280:3760:3040:890_540_2340:5710:9660:42960|20170423,1|トウカイエクレール|武豊
あずさ賞|京都|芝|2400|晴|140:110_180_0:0:430:170_130_240:490:290:910|20170423,1|アドマイヤロブソン|Cルメー
桃山ステークス|京都|ダ|1900|晴|1440:400_230_450:2840:4400:1350_3090_1280:9590:15470:107320|20170423,1|コパノチャーリー|福永祐一
読売マイラーズカップ|京都|芝|1600|晴|380:140_130_370:490:570:250_1110_920:1240:2910:12430|20170423,1|イスラボニータ|Cルメー
サラ系4歳上1000万|京都|芝|1600|晴|190:110_180_280:340:630:300_530_1200:810:2840:7460|20170423,1|キロハナ|川田将雅
サラ系3歳未勝利|福島|ダ|1150|晴|3040:930_270_230:7730:9890:2640_2640_930:21190:20300:126490|20170423,1|メモリートニック|秋山真一
サラ系3歳未勝利|福島|芝|2000|晴|200:130_1590_190:770:12380:4700_390_13110:16150:26370:129970|20170423,1|ラレゾン|吉田隼人
サラ系3歳未勝利|福島|ダ|1700|晴|1140:310_220_200:2590:4090:1140_940_870:6790:6580:46100|20170423,1|リョウランヒーロー|横山和生
障害4歳上未勝利|福島|障|2770|晴|280:150_170_940:480:850:300_2930_3840:1650:13910:53690|20170423,1|マイネルイルミナル|山本康志
サラ系3歳未勝利|福島|芝|2600|晴|1390:310_800_140:2180:22130:5570_630_1820:39740:18120:161560|20170423,1|マーヴェルズ|加藤祥
サラ系3歳未勝利|福島|芝|1200|晴|1420:530_280_380:5080:5670:1890_1770_1460:11660:14240:94910|20170423,1|ノーブルプルート|武藤雅
サラ系4歳上500万|福島|ダ|1700|晴|730:220_170_120:2440:3040:800_430_290:5120:2560:18380|20170423,1|ダノンプレシャス|北村友一
サラ系4歳上500万|福島|ダ|1150|晴|880:300_2860_380:4060:29460:6610_2020_14810:56880:101220:871480|20170423,1|イソノヴィグラス|井上敏
サラ系4歳上500万|福島|芝|1200|晴|590:220_220_990:800:1650:660_2910_3180:3340:21780:80300|20170423,1|タマモブリリアン|吉田隼人
飯盛山特別|福島|ダ|1700|晴|1530:420_670_190:2700:16110:4740_980_1660:29170:17410:184550|20170423,1|ナンヨーファミユ|石橋脩
福島中央テレビ杯|福島|芝|1200|晴|1400:410_420_240:6730:8580:2220_1780_1640:16850:23050:185310|20170423,1|キョウワゼノビア|秋山真一
川俣特別|福島|芝|1800|晴|310:140_270_170:1240:2450:800_340_1040:3600:3480:18870|20170423,1|サマーローズ|丸山元気
サラ系3歳未勝利|東京|ダ|1600|晴|540:190_210_170:800:1860:520_440_630:2970:2410:13510|20170429,1|プロディジャス|内田博幸
サラ系3歳未勝利|東京|ダ|2100|晴|220:120_440_130:1080:2860:830_190_890:3810:2050:11110|20170429,1|オールデン|田辺裕信
サラ系3歳未勝利|東京|ダ|1400|晴|10870:1440_300_140:12610:52020:10670_3540_480:156000:27670:415650|20170429,1|ワイルドグラス|的場勇人
サラ系3歳未勝利|東京|芝|1800|晴|310:160_800_300:1240:8230:2380_500_4860:13260:19880:108690|20170429,1|マツリダウメキチ|戸崎圭太
サラ系3歳未勝利|東京|芝|1400|晴|990:300_160_160:1100:2800:930_890_420:5850:3370:21870|20170429,1|ベストアクター|蛯名正義
サラ系4歳上500万|東京|芝|2000|晴|160:110_120_130:330:370:170_180_330:510:570:1460|20170429,1|ブラックプラチナム|戸崎圭太
サラ系3歳500万|東京|ダ|1600|晴|1420:300_130_150:340:1770:580_770_220:5490:2080:22150|20170429,1|アンティノウス|Cルメー
サラ系4歳上500万|東京|ダ|1400|晴|2690:640_310_130:6720:15720:4320_1290_650:37090:12300:140220|20170429,1|フローラルダンサー|内田博幸
秩父特別|東京|芝|1600|晴|2020:290_110_160:930:1620:580_1120_250:5040:2390:27460|20170429,1|マコトサダイジン|蛯名正義
春光ステークス|東京|ダ|2100|晴|4550:770_190_330:5710:9540:2800_4350_800:25650:16070:220180|20170429,1|デビルズハーツ|岩田康誠
テレビ東京杯青葉賞(ダービートライアル)|東京|芝|2400|晴|150:110_210_280:800:780:320_460_1630:960:3190:8440|20170429,1|アドミラブル|Mデムー
サラ系4歳上1000万|東京|ダ|1400|晴|570:210_360_750:1970:3060:840_2650_5450:5980:30100:145470|20170429,1|オニノシタブル|柴田大知
サラ系3歳未勝利|京都|ダ|1800|晴|1380:280_110_630:660:780:410_5350_1250:2450:8150:49150|20170429,1|カリーニョミノル|国分恭介
サラ系3歳未勝利|京都|ダ|1400|晴|410:120_110_310:190:210:140_930_540:740:1400:7410|20170429,1|ヨドノビクトリー|川田将雅
サラ系3歳未勝利|京都|芝|1800|晴|480:150_110_580:370:410:240_2120_1180:1060:4650:16670|20170429,1|ユイフィーユ|武豊
サラ系3歳未勝利|京都|芝|1400|晴|8610:1500_170_160:6350:25360:5750_4480_420:58740:16140:240450|20170429,1|シエルブラン|岩崎翼
サラ系3歳未勝利|京都|芝|2400|晴|650:190_230_120:1830:2700:750_300_450:5400:1610:14460|20170429,1|メイショウカミシマ|幸英明
サラ系3歳500万|京都|ダ|1400|晴|210:140_320_520:1880:2270:890_1180_4470:3050:12620:40670|20170429,1|スマートレイチェル|武豊
サラ系4歳上500万|京都|芝|1200|晴|220:130_480_510:1030:1850:800_1110_4250:2560:11040:33590|20170429,1|ニシオボヌール|四位洋文
サラ系4歳上1000万|京都|ダ|1200|晴|530:210_640_520:1470:5520:1870_1490_4460:9870:22060:110950|20170429,1|ブライスガウ|中谷雄太
あやめ賞|京都|芝|1800|晴|630:210_220_360:1470:1560:590_1410_1110:3420:7270:36430|20170429,1|グラットシエル|福永祐一
烏丸ステークス|京都|芝|2400|晴|290:130_330_140:1360:2780:810_220_1050:4470:2520:16320|20170429,1|サラトガスピリット|武豊
天王山ステークス|京都|ダ|1200|晴|300:140_150_190:390:650:260_490_570:1160:1480:5270|20170429,1|コウエイエンブレム|松山弘平
サラ系4歳上1000万|京都|ダ|1800|晴|420:240_920_720:2070:9010:2640_2110_9810:14060:57930:232480|20170429,1|ロイヤルパンプ|松若風馬
障害4歳上未勝利|新潟|障|2890|晴|220:120_450_170:1440:2230:790_320_1370:2140:3420:14560|20170429,1|メイショウライナー|難波剛健
サラ系3歳未勝利|新潟|ダ|1800|晴|560:140_110_110:180:700:210_320_140:1780:480:4780|20170429,1|ショウナンナナイロ|坂井瑠
サラ系3歳未勝利|新潟|ダ|1200|晴|260:130_270_150:700:1690:600_290_850:2700:2590:9270|20170429,1|バナナボート|小崎綾
障害4歳上オープン|新潟|障|2890|晴|1850:390_150_230:1740:4140:1500_2510_640:9160:10750:103800|20170429,1|ツジスーパーサクラ|平沢健治
サラ系3歳未勝利|新潟|芝|1600|晴|340:150_170_690:550:560:320_1740_2230:1140:5570:20140|20170429,1|テーオービクトリー|勝浦正樹
サラ系3歳未勝利|新潟|芝|2000|晴|1290:440_210_190:910:5160:1510_1620_690:11570:7010:54560|20170429,1|ミルトプレスト|吉田隼人
サラ系4歳上500万|新潟|ダ|1200|晴|330:200_260_390:1230:2640:1050_1650_2140:3680:11660:32870|20170429,1|トップライセンス|吉田隼人
サラ系4歳上500万|新潟|ダ|1800|晴|520:180_290_150:1200:3190:1070_390_600:4780:3690:22160|20170429,1|グランセノーテ|石橋脩
サラ系4歳上500万|新潟|ダ|1200|晴|210:130_310_190:1340:1980:640_370_1350:2510:3420:14960|20170429,1|コパノマイケル|小崎綾
ゆきつばき賞|新潟|芝|1200|晴|7520:1720_210_160:950:30750:7380_4750_540:83700:40330:414010|20170429,1|カレン|井上敏樹
邁進特別|新潟|芝|1000|晴|580:200_390_250:1350:4120:1330_830_1570:8060:9200:53290|20170429,1|ラインミーティア|西田雄一
二王子特別|新潟|芝|1800|晴|530:170_250_180:1380:2330:820_610_840:3960:4160:24460|20170429,1|ブライトボイス|吉田隼人
サラ系3歳未勝利|東京|ダ|1400|晴|470:160_140_260:770:800:330_690_690:1620:2440:12070|20170430,1|チェス|大野拓弥
サラ系3歳未勝利|東京|ダ|1600|晴|210:110_160_1620:490:430:250_3430_5360:700:13430:35730|20170430,1|ストロボスコープ|戸崎圭太
サラ系3歳未勝利|東京|ダ|1300|晴|150:110_230_140:850:980:380_190_760:1230:1110:4490|20170430,1|キンイロジャッカル|津村明秀
サラ系3歳未勝利|東京|芝|1600|晴|430:180_170_780:900:1200:480_3120_2440:2240:11810:48100|20170430,1|ジェイケイオジョウ|戸崎圭太
サラ系3歳未勝利|東京|芝|2300|晴|380:160_280_300:1170:1710:620_700_1900:2680:5860:22070|20170430,1|トータルソッカー|戸崎圭太
サラ系3歳500万|東京|芝|1600|晴|1280:370_300_240:4350:6100:1760_1040_1050:12730:9950:68390|20170430,1|エメラルスター|石橋脩
サラ系3歳500万|東京|ダ|1400|晴|320:140_280_170:770:1890:760_360_1120:2520:3330:16890|20170430,1|ハルクンノテソーロ|大野拓弥
サラ系4歳上500万|東京|ダ|1600|晴|3830:750_880_400:790:60680:10290_4530_5340:136110:194310:1646590|20170430,1|ニシノクラッチ|野中悠
陣馬特別|東京|芝|2400|晴|490:190_230_260:1790:1900:650_610_1090:3560:5500:30820|20170430,1|ウインヴォラーレ|松岡正海
晩春ステークス|東京|芝|1400|晴|240:130_400_330:1700:2400:950_660_2650:3350:6790:28030|20170430,1|ビップライブリー|大野拓弥
スイートピーＳ(オークストライアル)|東京|芝|1800|晴|640:260_600_270:2470:7920:2440_990_3460:13340:23780:122660|20170430,1|ブラックスビーチ|北村宏司
サラ系4歳上1000万|東京|ダ|2100|晴|430:180_1470_450:1170:17160:4820_1120_10380:25260:60260:260450|20170430,1|サラセニア|吉田豊
サラ系3歳未勝利|京都|ダ|1400|晴|410:140_140_330:590:590:230_660_590:1300:1690:7460|20170430,1|サイモンミラベル|福永祐一
サラ系3歳未勝利|京都|ダ|1800|晴|210:110_140_520:310:370:190_1140_1810:610:3920:11870|20170430,1|メイショウマトイ|Mデムー
サラ系3歳未勝利|京都|ダ|1200|晴|440:180_170_860:1270:1380:540_3350_2990:2460:16060:67620|20170430,1|サクセスエナジー|和田竜二
サラ系3歳未勝利|京都|芝|2000|晴|280:120_130_150:540:560:230_240_310:1160:630:3000|20170430,1|スプマンテ|Cルメー
サラ系3歳500万|京都|芝|1200|晴|220:120_210_210:840:940:390_410_1270:1400:2570:8420|20170430,1|ラヴィングアンサー|Cルメー
サラ系4歳上500万|京都|ダ|1400|晴|210:130_980_200:4910:7630:2270_350_5150:11890:15140:82210|20170430,1|シゲルオニカマス|和田竜二
サラ系4歳上500万|京都|芝|2400|晴|260:120_130_140:470:500:210_220_280:790:530:2020|20170430,1|ウインカートゥーン|Cルメー
鷹ケ峰特別|京都|芝|1400|晴|1410:500_830_170:4090:22790:6490_1210_1690:41330:19360:168520|20170430,1|レッドリーガル|Cルメー
糺の森特別|京都|芝|1800|晴|4570:780_220_270:13450:13470:3460_5060_870:31880:31670:307940|20170430,1|エマノン|松山弘平
端午ステークス|京都|ダ|1400|晴|2730:880_3270_280:17990:187440:51050_3850_12460:296370:436730:2681440|20170430,1|マイネルバールマン|吉田隼人
天皇賞（春）|京都|芝|3200|晴|220:110_160_110:1090:1040:260_140_350:1430:610:3780|20170430,1|キタサンブラック|武豊
高瀬川ステークス|京都|ダ|1400|晴|710:300_420_450:8200:7450:2300_2690_2600:11850:29660:142130|20170430,1|イーデンホール|Mデムー
サラ系3歳未勝利|新潟|ダ|1800|晴|200:110_110_110:380:400:150_150_200:710:330:1520|20170430,1|レッドゼノン|古川吉洋
サラ系3歳未勝利|新潟|ダ|1200|晴|290:140_580_340:3250:3030:1090_840_4850:4190:13160:53240|20170430,1|ヘルディン|丸山元気
サラ系3歳未勝利|新潟|ダ|1800|晴|140:110_560_200:1720:2190:920_390_4450:3150:5940:20400|20170430,1|フォースライン|北村友一
障害4歳上未勝利|新潟|障|2890|晴|320:130_150_1580:370:460:190_4870_5160:950:17100:48510|20170430,1|ピースメーカー|平沢健治
サラ系3歳未勝利|新潟|ダ|1200|晴|360:140_160_320:630:690:330_670_970:1250:2620:9990|20170430,1|ホワイトファング|松若風馬
サラ系3歳未勝利|新潟|芝|1200|晴|470:180_170_320:620:1070:410_1380_950:1800:4870:16890|20170430,1|アプト|伴啓太
サラ系4歳上500万|新潟|芝|1000|晴|4030:1130_200_760:4710:10300:3150_6700_2700:23830:60570:416890|20170430,1|ヤマニンアタシャン|荻野極
サラ系4歳上500万|新潟|ダ|1200|晴|2760:450_120_480:1490:3670:1160_6780_1070:8190:26290:172420|20170430,1|カレンコマンドール|荻野極
サラ系4歳上500万|新潟|ダ|1800|晴|5320:520_110_160:600:2420:910_2260_240:9040:3250:47520|20170430,1|アイルーロス|丹内祐次
春日山特別|新潟|芝|2000|晴|290:140_160_280:520:630:300_680_880:1130:3040:10420|20170430,1|ルックトゥワイス|北村友一
谷川岳ステークス|新潟|芝|1600|晴|3250:940_210_460:4320:12510:3520_7340_950:24940:38220:304190|20170430,1|ウインガニオン|坂井瑠星
五泉特別|新潟|芝|1400|晴|600:190_160_240:250:1270:410_840_540:2790:2720:14250|20170430,1|アイリーグレイ|丹内祐次
サラ系3歳未勝利|東京|ダ|1600|晴|890:310_230_180:1490:4090:1510_1050_620:8430:7200:31520|20170506,1|ゴールデンターキン|木幡育
サラ系3歳未勝利|東京|ダ|1300|晴|200:130_320_440:1550:1490:750_860_3330:2430:8160:26380|20170506,1|メリークン|吉田豊
サラ系3歳未勝利|東京|ダ|1600|晴|960:650_3510_790:4670:20450:3980_1060_4430:40410:42290:380530|20170506,1|トミケンボハテル|柴山雄一
サラ系3歳未勝利|東京|芝|1600|晴|1310:250_110_260:990:950:460_1300_440:2500:2710:15120|20170506,1|ロジブリランテ|戸崎圭太
サラ系3歳500万|東京|芝|1800|晴|870:310_250_250:0:2050:530_690_490:4480:3920:22720|20170506,1|ニシノアモーレ|大野拓弥
サラ系4歳上500万|東京|ダ|2100|晴|360:160_180_350:860:1030:440_1130_1320:1870:4830:18070|20170506,1|ノワールギャルソン|戸崎圭太
サラ系4歳上500万|東京|ダ|1400|晴|590:200_170_170:2060:1820:620_550_600:3290:2520:15290|20170506,1|トゥルッリ|柴田善臣
サラ系4歳上1000万|東京|芝|1400|晴|250:130_220_180:690:1410:560_420_920:1900:2930:10990|20170506,1|ヒルノマゼラン|横山典弘
立夏ステークス|東京|ダ|1600|晴|330:130_140_120:750:910:310_200_240:1500:580:3370|20170506,1|ゴールデンバローズ|Mデムー
メトロポリタンＳ|東京|芝|2400|晴|250:150_760_260:2060:8040:1830_530_4510:10770:17080:82920|20170506,1|ヴォルシェーブ|福永祐一
プリンシパルＳ(ダービートライアル)|東京|芝|2000|晴|330:150_160_280:750:880:360_830_900:1580:3590:13810|20170506,1|ダイワキャグニー|北村宏司
サラ系4歳上1000万|東京|ダ|1600|晴|580:190_150_480:850:940:420_1510_1170:2270:5880:28230|20170506,1|シルバーポジー|戸崎圭太
サラ系3歳未勝利|京都|ダ|1800|曇|750:230_240_1290:1840:2070:730_4050_4630:4510:30730:146510|20170506,1|コンプリートベスト|和田竜二
サラ系3歳未勝利|京都|ダ|1400|曇|480:180_160_1260:460:780:390_3220_3430:2010:12580:49960|20170506,1|メイショウバンカラ|北村友一
サラ系3歳未勝利|京都|ダ|1900|曇|560:170_170_140:680:1100:480_420_320:2000:1100:6150|20170506,1|イージーマネー|Cルメー
サラ系3歳未勝利|京都|芝|1600|曇|710:190_120_320:560:630:350_1270_650:1530:2310:12260|20170506,1|フナウタ|四位洋文
サラ系3歳未勝利|京都|芝|2000|曇|160:110_220_120:610:890:400_180_710:1280:1200:4630|20170506,1|シャドウブリランテ|Cルメー
サラ系3歳500万|京都|ダ|1200|曇|520:200_270_350:1160:2010:640_1120_1690:3880:7940:37630|20170506,1|アードラー|和田竜二
サラ系3歳500万|京都|芝|1400|曇|140:110_140_200:380:400:200_360_580:550:1050:2330|20170506,1|サングレーザー|武豊
サラ系4歳上500万|京都|ダ|1900|曇|1170:280_210_190:1160:2300:790_1040_560:5470:4630:32970|20170506,1|ラインフィール|幸英明
鴨川特別|京都|芝|2000|曇|170:110_320_260:1280:1640:710_470_2240:2070:4450:15010|20170506,1|レトロロック|Cルメー
パールステークス|京都|芝|1800|曇|320:150_150_660:330:620:280_1590_2350:1280:5860:18980|20170506,1|ミエノサクシード|川島信二
京都新聞杯|京都|芝|2200|曇|420:170_150_350:770:880:350_970_1150:1700:3690:15190|20170506,1|プラチナムバレット|浜中俊
サラ系4歳上1000万|京都|ダ|1800|曇|920:340_6530_4100:10020:97670:24020_16790_43690:170000:731590:5600810|20170506,1|タガノヴェリテ|酒井学
障害4歳上オープン|新潟|障|3290|曇|270:120_320_110:750:2680:770_150_760:3380:1670:12290|20170506,1|マドリードカフェ|熊沢重文
サラ系3歳未勝利|新潟|ダ|1800|曇|140:110_160_160:540:690:290_340_760:760:1420:3590|20170506,1|ジュンテオドーラ|藤岡康太
サラ系3歳未勝利|新潟|ダ|1200|曇|1060:190_150_110:2690:3830:910_280_220:8560:1230:20070|20170506,1|エイシンブリッツ|石橋脩
障害4歳上未勝利|新潟|障|2890|曇|240:180_540_330:4810:3850:1330_820_2900:6470:13830:68930|20170506,1|ウインレーベン|平沢健治
サラ系3歳未勝利|新潟|芝|1400|曇|520:180_230_370:2040:2080:610_1250_2040:3780:10930:49080|20170506,1|ワンオブクインズ|木幡初
サラ系3歳未勝利|新潟|芝|2400|曇|180:120_310_520:230:1860:730_1080_4040:2290:8950:31080|20170506,1|コンボルド|吉田隼人
サラ系4歳上500万|新潟|ダ|1200|曇|720:200_370_460:1730:3920:1140_2030_2520:7780:16160:99620|20170506,1|ナミノリゴリラ|井上敏
サラ系4歳上500万|新潟|ダ|1800|曇|1070:250_180_150:2240:2240:760_620_320:4440:2160:12290|20170506,1|コパノアラジン|藤田菜
サラ系4歳上500万|新潟|芝|2000|曇|310:180_290_170:1200:1860:750_320_1160:3270:3400:16130|20170506,1|ピンクブーケ|丸山元気
わらび賞|新潟|ダ|1800|曇|1390:360_410_340:630:11450:3100_1890_2890:23600:32720:289170|20170506,1|アルムチャレンジ|古川吉洋
駿風ステークス|新潟|芝|1000|曇|760:240_160_200:350:2030:740_810_610:4500:3530:22100|20170506,1|プレイズエターナル|石橋脩
三条特別|新潟|芝|1600|曇|4570:880_380_260:1450:27510:6290_5670_2210:62780:78800:587400|20170506,1|ホーリーシュラウド|藤懸貴志
サラ系3歳未勝利|東京|ダ|1600|曇|210:110_110_140:300:370:170_300_290:600:580:1470|20170507,1|ラボーナ|Cルメー
サラ系3歳未勝利|東京|ダ|1400|曇|1550:260_240_150:2980:4870:1310_510_510:11290:3540:42380|20170507,1|コスモクウェンチ|柴田大知
サラ系3歳未勝利|東京|芝|1800|曇|5070:870_240_150:5460:20980:5680_2240_620:48530:18770:199010|20170507,1|ヴァンベールシチー|柴山雄一
サラ系3歳未勝利|東京|芝|2000|曇|140:110_160_410:410:410:210_810_1840:460:3100:6190|20170507,1|プレシャスブルー|Mデムー
サラ系3歳500万|東京|ダ|1600|曇|670:180_160_250:450:980:410_800_540:2360:2610:15800|20170507,1|トラネコ|武豊
サラ系3歳500万|東京|芝|1400|曇|620:140_140_110:1680:1590:540_240_260:3430:940:8460|20170507,1|モアナ|内田博幸
サラ系4歳上500万|東京|ダ|1600|曇|310:110_110_170:230:260:140_430_350:550:700:2460|20170507,1|サンヘレナ|松岡正海
サラ系4歳上1000万|東京|芝|2000|曇|210:110_210_160:880:1140:410_270_640:1570:1470:5780|20170507,1|カラビナ|田辺裕信
湘南ステークス|東京|芝|1600|曇|720:300_300_450:1440:2830:1020_2090_2670:5170:20060:93950|20170507,1|ベルキャニオン|Cルメー
ブリリアントＳ|東京|ダ|2100|曇|400:190_1360_290:1530:17770:5130_880_8190:30090:46560:270960|20170507,1|ミツバ|松山弘平
ＮＨＫマイルカップ|東京|芝|1600|曇|580:220_950_320:2150:17290:4460_1000_6400:27730:50600:296160|20170507,1|アエロリット|横山典弘
立川特別|東京|ダ|1300|曇|340:160_830_300:2340:8410:2360_760_5030:13580:20090:127700|20170507,1|プリサイスエース|田辺裕信
サラ系3歳未勝利|京都|ダ|1200|晴|690:220_190_130:2020:3430:1160_460_430:6710:2720:21970|20170507,1|モズキングタイド|北村友一
サラ系3歳未勝利|京都|ダ|1800|晴|830:180_170_160:590:1990:620_440_360:4560:1800:16240|20170507,1|オースミイーグル|岩崎翼
サラ系3歳未勝利|京都|芝|1400|晴|220:110_140_140:180:470:200_260_420:810:690:2380|20170507,1|デリスモア|四位洋文
サラ系3歳未勝利|京都|芝|1800|晴|1940:630_920_1810:2710:24470:5300_9870_12040:48960:279910:1716630|20170507,1|ウインストラグル|北村友一
サラ系3歳500万|京都|ダ|1800|晴|410:160_140_200:690:780:290_510_560:1630:1600:6110|20170507,1|ウォーターマーズ|酒井学
サラ系4歳上500万|京都|ダ|1200|晴|510:140_110_200:320:380:170_560_350:1330:1120:5840|20170507,1|クリノサンレオ|幸英明
サラ系4歳上500万|京都|ダ|1800|晴|920:490_930_3000:15110:14380:3460_6630_12910:21820:146160:780520|20170507,1|ヒダロマン|北村友一
サラ系4歳上500万|京都|芝|2000|晴|740:210_190_170:0:1670:470_420_320:3720:1760:11660|20170507,1|エッジースタイル|荻野極
矢車賞|京都|芝|1800|晴|190:110_110_150:310:310:150_240_310:440:540:1610|20170507,1|ディアドラ|岩田康誠
上賀茂ステークス|京都|ダ|1800|晴|1070:220_110_310:1010:970:390_1600_510:2670:3860:26610|20170507,1|タガノゴールド|幸英明
鞍馬ステークス|京都|芝|1200|晴|750:270_330_910:1370:2650:1160_5260_5360:5190:48480:210760|20170507,1|キングハート|小崎綾也
サラ系4歳上1000万|京都|芝|1600|晴|3660:410_190_110:2590:9000:1850_1000_280:32920:4710:77850|20170507,1|ヴェゼール|岩崎翼
サラ系3歳未勝利|新潟|ダ|1800|晴|120:100_210_130:730:720:300_170_690:740:740:2060|20170507,1|マサハヤスター|和田竜二
サラ系3歳未勝利|新潟|ダ|1200|晴|190:110_150_180:410:500:190_280_430:760:820:2450|20170507,1|エイドローン|秋山真一
サラ系3歳未勝利|新潟|ダ|1800|晴|190:110_320_750:360:1170:480_1130_5920:1710:15840:43830|20170507,1|ミヤジユウダイ|鮫島克
障害4歳上未勝利|新潟|障|2890|晴|190:140_180_1980:360:620:320_4950_8600:940:19710:60670|20170507,1|メイショウヤギリ|平沢健治
サラ系3歳未勝利|新潟|芝|1800|晴|270:140_160_550:550:800:360_1220_1690:1220:4700:16690|20170507,1|サトノグラン|坂井瑠
サラ系3歳未勝利|新潟|芝|1000|晴|3430:730_140_200:2960:4460:1610_3990_420:11040:13980:90350|20170507,1|サンドベージュ|藤田菜
サラ系4歳上500万|新潟|ダ|1200|晴|260:130_170_440:800:690:310_1230_1390:1240:4770:15890|20170507,1|エイシンパライソ|津村明秀
サラ系4歳上500万|新潟|ダ|1800|晴|330:150_170_340:690:930:400_1160_1290:1810:4730:18100|20170507,1|ディープオーパス|藤岡康太
サラ系4歳上500万|新潟|芝|1200|晴|380:180_350_480:1870:1790:740_1400_3160:2890:11430:44100|20170507,1|トウショウジャイロ|秋山真一
荒川峡特別|新潟|芝|2400|晴|250:120_270_140:410:2010:680_250_850:3000:2180:11200|20170507,1|フォイヤーヴェルク|石橋脩
新潟大賞典|新潟|芝|2000|晴|550:170_790_130:3260:11960:3250_340_2060:20450:10610:89460|20170507,1|サンデーウィザード|石橋脩
中ノ岳特別|新潟|ダ|1800|晴|930:230_560_140:2860:9900:3320_490_1120:18190:7240:60980|20170507,1|イーストオブザサン|鮫島克駿
サラ系3歳未勝利|東京|ダ|1400|小雨|180:120_200_420:360:980:450_800_2320:1470:5740:15560|20170513,1|ホノカ|戸崎圭太
サラ系3歳未勝利|東京|ダ|1600|小雨|380:140_160_240:320:650:290_460_520:1310:1150:6600|20170513,1|レッドコマチ|野中悠
サラ系3歳未勝利|東京|ダ|1400|小雨|290:130_420_220:340:3560:1230_540_2350:5140:8150:40240|20170513,1|エニグマ|吉田豊
サラ系3歳未勝利|東京|芝|2000|小雨|750:270_240_310:1670:3500:1200_1620_970:7370:7890:49540|20170513,1|ミッキークロス|戸崎圭太
サラ系3歳未勝利|東京|芝|1600|小雨|290:140_160_250:910:1000:320_580_1040:1740:3270:11120|20170513,1|アオイシンゴ|内田博幸
サラ系3歳500万|東京|ダ|1600|小雨|390:190_1070_240:4350:10900:3670_570_6220:13470:20600:95130|20170513,1|アンジュデジール|横山典弘
サラ系4歳上500万|東京|芝|1400|小雨|190:130_960_520:1050:8440:2730_1140_16010:13420:51120:184110|20170513,1|ショウナンアンセム|内田博幸
サラ系4歳上500万|東京|ダ|1300|小雨|350:180_360_810:800:3610:1280_1920_5820:6590:28310:146920|20170513,1|タイセイプレシャス|内田博幸
夏木立賞|東京|芝|2000|小雨|750:230_300_270:3350:3470:1040_1100_1210:6700:7400:41130|20170513,1|ウインガナドル|田辺裕信
緑風ステークス|東京|芝|2400|小雨|260:140_220_290:660:930:430_610_1340:1450:2900:10680|20170513,1|リッチーリッチー|Mデムー
京王杯スプリングＣ|東京|芝|1400|小雨|500:220_860_210:1880:19230:4520_650_4060:26420:29390:179770|20170513,1|レッドファルクス|Mデムー
サラ系4歳上1000万|東京|ダ|1600|小雨|160:110_230_400:660:730:350_650_1950:870:3060:7770|20170513,1|シュナウザー|田辺裕信
サラ系3歳未勝利|京都|ダ|1800|曇|520:220_510_350:1810:4650:1470_1160_3170:6960:17010:91410|20170513,1|チェリーボンボン|富田暁
サラ系3歳未勝利|京都|ダ|1400|曇|2470:650_7150_540:98640:104310:36890_4220_22540:248500:1139120:4956830|20170513,1|カワイアラ|川須栄彦
サラ系3歳未勝利|京都|芝|2000|曇|500:140_360_530:2690:4070:1580_1900_3420:7640:24560:109950|20170513,1|ナルハヤ|柴田未崎
サラ系3歳未勝利|京都|芝|1200|曇|620:190_170_580:1470:2440:760_1410_2690:5320:12990:72460|20170513,1|グランドロワ|松山弘平
サラ系3歳未勝利|京都|芝|2200|曇|930:200_110_230:670:730:420_1160_460:2210:2760:16680|20170513,1|バリオラージュ|藤岡佑介
サラ系3歳500万|京都|ダ|1800|曇|910:350_210_270:2740:2840:1030_1130_820:5860:7110:42030|20170513,1|タガノグルナ|国分優作
サラ系3歳500万|京都|芝|1600|曇|1180:240_1040_110:24170:34920:6110_350_3090:58900:15580:214230|20170513,1|バルベーラ|国分優作
サラ系4歳上500万|京都|ダ|1400|曇|4280:620_110_310:3460:4100:1380_5850_690:12630:17430:166520|20170513,1|トップリバティ|和田竜二
蹴上特別|京都|ダ|1900|曇|1180:280_140_350:1370:1420:620_1470_980:3350:7450:39280|20170513,1|ウエスタンパレード|和田竜二
葵ステークス|京都|芝|1200|曇|630:240_160_240:1140:1370:530_1090_740:3030:3570:17150|20170513,1|アリンナ|藤岡佑介
都大路ステークス|京都|芝|1800|曇|330:170_400_350:3410:3100:1010_910_2350:4580:12070:49540|20170513,1|ダノンメジャー|小牧太
サラ系4歳上1000万|京都|ダ|1400|曇|480:160_150_280:470:740:320_890_680:1690:2180:10190|20170513,1|メイショウノボサン|福永祐一
障害4歳上オープン|新潟|障|3290|曇|170:110_150_170:500:530:260_380_590:760:1260:3460|20170513,1|ハギノパトリオット|熊沢重文
サラ系3歳未勝利|新潟|ダ|1800|曇|620:200_180_140:2330:2160:730_460_360:3380:2030:15350|20170513,1|ティーコア|鮫島克
