サラ系2歳未勝利|東京|ダ|1600|曇|1130:200_110_150:580:670:310_900_220:2190:1420:14050|20171104,1|エンパイアミライ|田辺裕信
サラ系2歳未勝利|東京|芝|2000|曇|170:110_270_150:2020:1770:600_220_1240:2610:2510:11600|20171104,1|コズミックフォース|Cルメー
サラ系2歳未勝利|東京|ダ|1600|晴|630:190_290_130:4890:4110:1190_450_750:8470:4350:36850|20171105,1|トキノパイレーツ|津村明秀
サラ系2歳未勝利|東京|ダ|1300|晴|420:160_280_120:2720:2610:900_280_640:4010:2260:14030|20171105,1|アメリカンファクト|福永祐一
サラ系2歳未勝利|東京|芝|1600|晴|150:110_230_320:1110:1040:420_530_1910:1250:3720:9980|20171105,1|ライレローズ|北村宏司
サラ系2歳新馬|東京|ダ|1600|晴|200:110_140_280:270:430:220_640_960:730:2120:6120|20171105,1|エピックアン|田辺裕信
サラ系2歳新馬|東京|芝|1400|晴|3630:710_220_300:1110:7660:2310_3540_1000:22210:22040:213200|20171105,1|ハトホル|吉田隼人
サラ系2歳新馬|東京|芝|1800|晴|640:460_820_560:4370:3670:670_520_930:7460:5810:36970|20171105,1|シナモンフレイバー|大野拓弥
サラ系3歳上500万|東京|ダ|1400|晴|510:150_110_310:340:470:230_1060_730:1300:2050:9240|20171105,1|ララパルーザ|内田博幸
サラ系3歳上1000万|東京|芝|1600|晴|440:170_200_270:1110:1340:500_870_850:2630:4270:18680|20171105,1|アルジャンテ|戸崎圭太
百日草特別|東京|芝|2000|晴|1090:230_250_130:0:3840:1080_360_480:8460:2980:30920|20171105,1|ゴーフォザサミット|Vシュミ
晩秋ステークス|東京|ダ|2100|晴|710:250_1810_160:2550:35340:9290_760_6030:51410:46060:304470|20171105,1|メイプルブラザー|戸崎圭太
アルゼンチン共和国杯|東京|芝|2500|晴|200:130_330_250:980:1840:610_420_1570:2250:3020:12060|20171105,1|スワーヴリチャード|Mデムー
サラ系3歳上1000万|東京|ダ|1400|晴|2250:510_200_150:7020:6620:1990_1440_480:14010:7130:73220|20171105,1|ヤマトワイルド|柴山雄一
サラ系2歳未勝利|京都|ダ|1400|晴|960:660_630_1630:2650:3470:980_3660_4540:7270:43490:254490|20171105,1|ティカル|富田暁
サラ系2歳未勝利|京都|芝|1600|晴|170:110_110_250:250:260:150_560_680:390:1220:3050|20171105,1|シグナライズ|Cルメー
サラ系2歳未勝利|京都|ダ|1800|晴|110:110_530_260:2590:2220:780_440_4820:2580:6410:17340|20171105,1|グレートタイム|Cルメー
サラ系2歳未勝利|京都|芝|1800|晴|170:110_210_140:440:890:350_180_550:1320:900:3810|20171105,1|ウォルビスベイ|武豊
サラ系2歳新馬|京都|芝|2000|晴|2150:360_170_470:850:2200:670_1530_940:6470:6470:51090|20171105,1|スラッシュメタル|岩田康誠
サラ系2歳新馬|京都|芝|1400|晴|610:180_130_420:450:790:370_1480_900:1920:4120:21750|20171105,1|サウンドキアラ|武豊
サラ系3歳上500万|京都|ダ|1900|晴|400:130_110_170:280:410:200_460_370:870:1000:4020|20171105,1|ラボーナ|Cルメー
サラ系3歳上500万|京都|芝|2000|晴|960:210_260_110:1480:4510:1470_600_510:9510:3810:41860|20171105,1|メイケイレジェンド|富田暁
醍醐特別|京都|芝|1200|晴|970:300_230_320:2450:3440:1350_1560_1250:6840:9020:53510|20171105,1|ベルディーヴァ|中谷雄太
長岡京ステークス|京都|芝|1600|晴|140:110_210_110:0:1160:350_130_490:1400:630:3250|20171105,1|ムーンクエイク|Cルメー
みやこステークス|京都|ダ|1800|晴|310:150_860_230:2660:9480:2570_410_4020:13360:13500:68120|20171105,1|テイエムジンソク|古川吉洋
サラ系3歳上1000万|京都|ダ|1200|晴|380:160_190_730:950:1000:400_2320_2740:1660:9990:34410|20171105,1|グラッブユアコート|Cルメー
サラ系2歳未勝利|東京|芝|2000|晴|3130:800_490_180:16680:30390:5760_1440_1090:57450:24580:301200|20171112,1|タイプムーン|宮崎北斗
サラ系2歳未勝利|東京|ダ|1600|晴|190:110_270_760:470:900:450_1620_4200:1280:10770:32660|20171112,1|デルマシャンパン|三浦皇成
サラ系2歳未勝利|東京|ダ|1400|晴|140:110_120_240:200:190:120_410_570:250:870:1700|20171112,1|ワンダーツー|内田博幸
サラ系2歳未勝利|東京|芝|1800|晴|440:130_120_110:830:840:270_230_160:1740:510:4000|20171112,1|ローザフェリーチェ|Vシュミ
サラ系2歳新馬|東京|芝|1600|晴|2520:510_190_290:1440:5870:1430_3340_840:14980:17090:148630|20171112,1|エトナ|武藤雅
サラ系2歳新馬|東京|芝|1400|晴|1610:330_220_150:2560:6480:1620_980_810:12680:7160:63720|20171112,1|プロディジー|大野拓弥
サラ系3歳上500万|東京|ダ|2100|晴|470:220_700_240:1330:4160:1660_740_2450:7360:10560:49060|20171112,1|ラテールプロミーズ|三浦皇成
サラ系3歳上500万|東京|ダ|1400|晴|330:160_170_250:750:980:420_900_650:1470:3010:11440|20171112,1|ブロードアリュール|田辺裕信
ｔｖｋ賞|東京|芝|1800|晴|700:220_510_270:4670:8650:2600_910_2350:15660:20550:125390|20171112,1|ヒストリア|勝浦正樹
奥多摩ステークス|東京|芝|1400|晴|1240:360_170_1560:1690:2040:850_10000_5480:6040:56290:319900|20171112,1|ストーミーシー|大野拓弥
オーロカップ|東京|芝|1400|晴|840:300_150_370:1740:1630:670_1470_910:3480:5530:28680|20171112,1|トウショウピスト|古川吉洋
サラ系3歳上1000万|東京|ダ|1600|晴|1120:330_170_230:2610:2780:1090_1240_570:6240:5880:37000|20171112,1|ナムラミラクル|丸山元気
サラ系2歳未勝利|京都|ダ|1400|晴|1750:200_110_120:780:1380:450_620_160:4270:1190:14220|20171112,1|ストリ|松山弘平
サラ系2歳未勝利|京都|ダ|1200|晴|260:140_340_320:1620:1790:650_570_2190:2380:5510:20870|20171112,1|バイラ|和田竜二
サラ系2歳未勝利|京都|芝|1400|晴|370:140_190_220:730:910:380_500_830:1600:2910:10530|20171112,1|グリエルマ|川田将雅
サラ系2歳新馬|京都|芝|1600|晴|200:110_170_200:280:770:290_390_890:970:2010:6420|20171112,1|フィニフティ|福永祐一
サラ系2歳新馬|京都|芝|1800|晴|200:110_120_190:280:280:170_360_490:490:850:2310|20171112,1|ダノンフォーチュン|浜中俊
サラ系3歳上500万|京都|ダ|1800|晴|5650:1020_120_210:5070:6470:2100_6180_370:19130:13880:151280|20171112,1|トゥールエッフェル|松山弘平
サラ系3歳上1000万|京都|ダ|1800|晴|860:180_140_130:1070:1600:520_500_270:4520:1580:16200|20171112,1|ザイディックメア|和田竜二
ドンカスターカップ|京都|芝|1600|晴|1080:200_110_160:0:860:350_620_250:3030:1420:13230|20171112,1|グレイスミノル|和田竜二
黄菊賞|京都|芝|2000|晴|940:340_1440_270:4400:24920:6380_1220_6630:44070:53690:343010|20171112,1|ジュンヴァルロ|ムーア
観月橋ステークス|京都|ダ|1800|晴|12490:2430_160_240:9360:28480:7930_9370_470:85790:45780:525940|20171112,1|ラインルーフ|森一馬
エリザベス女王杯|京都|芝|2200|晴|770:260_630_240:4020:8030:2160_870_2930:15890:20760:127540|20171112,1|モズカッチャン|Mデムー
サラ系3歳上500万|京都|芝|1600|晴|1290:330_160_210:790:2780:1050_1930_500:6150:5750:36240|20171112,1|アドマイヤリアル|池添謙一
サラ系2歳未勝利|福島|ダ|1150|曇|270:180_250_360:1460:1440:540_940_1250:1980:5150:13590|20171112,1|ガウル|加藤祥
サラ系3歳上500万|福島|ダ|1700|曇|910:200_120_170:850:900:430_930_310:1930:1480:8850|20171112,1|シトロプシス|藤田菜
サラ系3歳上500万|福島|ダ|1700|曇|660:200_160_290:700:1240:540_1230_700:2700:3820:19140|20171112,1|ナンヨープルートー|北村友一
障害3歳上未勝利|福島|障|2750|曇|150:110_140_320:480:530:250_670_1490:740:2690:7650|20171112,1|コスモアルヘナ|石神深一
障害3歳上未勝利|福島|障|2750|曇|150:110_170_140:700:680:270_220_620:890:1120:3350|20171112,1|ジュールドトネール|小野寺祐
サラ系3歳上500万|福島|ダ|1700|曇|1390:440_300_170:3040:5810:2020_1320_800:11690:9380:72870|20171112,1|レオイノセント|戸崎圭太
サラ系3歳上500万|福島|芝|2000|曇|290:170_690_180:1930:8340:2860_390_2480:13670:11810:74150|20171112,1|イタリアンホワイト|戸崎圭太
サラ系3歳上500万|福島|芝|1200|曇|1840:340_180_170:1360:2460:970_1380_510:6570:5660:47950|20171112,1|ダイワプロパー|北村宏司
サラ系3歳上500万|福島|ダ|1150|曇|300:170_420_270:1310:2490:1050_650_2940:3850:7040:29790|20171112,1|メイショウオルソ|北村友一
福島２歳ステークス|福島|芝|1200|曇|210:120_180_180:400:690:340_340_820:1060:1130:4820|20171112,1|アンヴァル|北村友一
福島記念|福島|芝|2000|曇|540:240_240_600:1340:2380:950_2260_2630:4060:17960:75420|20171112,1|ウインブライト|松岡正海
二本松特別|福島|芝|1800|曇|1020:270_170_150:880:1770:670_760_470:4040:2970:20020|20171112,1|オブリゲーション|Aシュタ
サラ系2歳未勝利|東京|芝|1400|晴|310:140_190_470:580:990:410_1070_1130:1930:4870:20440|20171119,1|イルルーメ|戸崎圭太
サラ系2歳未勝利|東京|芝|1800|晴|510:190_650_270:4230:3560:1220_870_3040:6240:11820:66100|20171119,1|ナスノカツラ|武藤雅
サラ系2歳未勝利|東京|ダ|1300|晴|350:180_290_350:1320:2160:860_1020_2700:3420:9750:42590|20171119,1|ジェイエルスピード|吉田豊
サラ系2歳未勝利|東京|芝|1600|晴|130:110_120_210:250:440:200_370_1000:510:1460:3040|20171119,1|テトラドラクマ|戸崎圭太
サラ系2歳新馬|東京|芝|1800|晴|1220:270_140_210:1070:1530:570_1110_420:4330:2970:20070|20171119,1|ブラストワンピース|池添謙一
サラ系2歳新馬|東京|芝|1400|晴|5310:1150_290_590:8380:12070:2940_5000_1620:46910:41890:379840|20171119,1|ロードライト|嶋田純次
サラ系3歳上500万|東京|ダ|1600|晴|4320:560_250_140:8880:18940:3930_1400_520:49540:10290:158740|20171119,1|ラインフェルス|菱田裕二
サラ系3歳上1000万|東京|ダ|1400|晴|2120:400_140_140:290:2810:980_1130_260:7960:2880:27930|20171119,1|コパノリスボン|川須栄彦
赤松賞|東京|芝|1600|晴|210:110_140_210:530:590:220_430_560:860:1490:4250|20171119,1|マウレア|戸崎圭太
錦秋ステークス|東京|ダ|1600|晴|340:130_420_180:1120:4040:1150_370_2010:6150:6570:37500|20171119,1|オールマンリバー|戸崎圭太
霜月ステークス|東京|ダ|1400|晴|310:170_350_1600:830:2000:870_4790_10760:3100:53830:154260|20171119,1|ダノンフェイス|浜中俊
サラ系3歳上1000万|東京|芝|2000|晴|330:130_180_220:630:810:340_550_650:1490:2110:7870|20171119,1|カレンラストショー|内田博幸
サラ系2歳未勝利|京都|ダ|1400|晴|170:110_120_170:300:290:140_310_370:470:810:2340|20171119,1|スカイルーク|Mデムー
サラ系2歳未勝利|京都|ダ|1800|晴|2760:590_270_160:6350:10050:2570_1150_600:21750:6620:65780|20171119,1|トキノオー|小坂忠士
サラ系2歳未勝利|京都|芝|2000|晴|340:110_110_140:170:190:140_280_210:590:370:1860|20171119,1|ゴールドフラッグ|Mデムー
サラ系2歳未勝利|京都|芝|1200|晴|560:190_700_200:1220:10960:2920_640_3170:16970:17630:128270|20171119,1|ヤマニンルネッタ|岡田祥嗣
サラ系2歳新馬|京都|芝|2000|晴|150:110_120_830:0:220:160_1430_2340:320:3980:8260|20171119,1|フランツ|Cルメー
サラ系2歳新馬|京都|ダ|1200|晴|170:110_250_320:870:1050:470_600_2200:1310:3730:10770|20171119,1|ヌーディーカラー|Cルメー
サラ系3歳上500万|京都|芝|2400|晴|220:140_280_750:570:1250:540_1930_5460:1740:13810:40190|20171119,1|ムーヴザワールド|Cルメー
サラ系3歳上1000万|京都|ダ|1800|晴|460:170_260_270:1780:1950:910_810_1350:2740:5230:24040|20171119,1|シロニイ|川田将雅
秋明菊賞|京都|芝|1400|晴|220:120_210_380:910:890:380_980_2110:1360:6070:17210|20171119,1|シグナライズ|Cルメー
衣笠特別|京都|芝|1800|晴|1600:400_280_750:7150:6460:1940_5160_3070:13180:45020:280330|20171119,1|アンドリエッテ|田辺裕信
マイルチャンピオンＳ|京都|芝|1600|晴|880:290_180_430:820:2480:1000_2100_1240:5520:9300:55890|20171119,1|ペルシアンナイト|Mデムー
西陣ステークス|京都|ダ|1200|晴|430:150_140_140:1020:970:360_340_300:1800:1030:6210|20171119,1|ディオスコリダー|ムーア
サラ系2歳未勝利|福島|ダ|1700|曇|260:110_130_230:280:460:200_550_600:900:1750:6260|20171119,1|シゲルホウレンソウ|勝浦正樹
サラ系3歳上500万|福島|ダ|2400|曇|4460:1330_260_180:2750:28500:6290_3420_700:75250:32690:428530|20171119,1|シフォンカール|菊沢一
サラ系3歳上500万|福島|ダ|1700|曇|1180:360_190_530:750:3000:980_2470_1810:5440:18880:91910|20171119,1|ペイシャオブワキア|吉田隼人
障害3歳上未勝利|福島|障|2770|曇|900:280_170_230:3080:2050:590_860_580:4750:3320:22130|20171119,1|マイネルヴォーダン|山本康志
障害3歳上未勝利|福島|障|2770|曇|780:190_140_120:2530:2060:710_300_260:4740:1420:13070|20171119,1|エアカーディナル|高田潤
サラ系3歳上500万|福島|ダ|1700|曇|380:150_300_220:1690:2150:780_500_1160:3820:4430:21650|20171119,1|フィルムフランセ|横山武
サラ系3歳上500万|福島|芝|2600|曇|840:280_280_140:3580:3430:1320_700_750:6300:3950:27900|20171119,1|ミルトプレスト|吉田隼人
サラ系3歳上500万|福島|ダ|1150|曇|1230:300_660_110:1690:19380:5120_460_1250:41480:9550:110370|20171119,1|ショウナンカイドウ|藤懸貴志
サラ系3歳上500万|福島|芝|1200|曇|260:140_290_230:3260:3020:1140_410_2670:4960:7840:34750|20171119,1|ジョイフル|木幡巧
土湯温泉特別|福島|芝|1800|曇|1730:410_180_340:3300:4540:1200_3190_1080:10800:15960:131030|20171119,1|キューンハイト|丹内祐次
福島民友カップ|福島|ダ|1700|曇|690:230_240_150:680:3350:1050_540_580:6020:2930:21810|20171119,1|ディアデルレイ|勝浦正樹
飯坂温泉特別|福島|芝|1200|曇|1230:280_150_400:1780:1830:690_2290_1320:4810:9540:67490|20171119,1|スナークスカイ|鮫島克駿
サラ系2歳未勝利|東京|芝|1400|晴|640:210_180_710:1100:1810:710_2040_2600:3680:15440:75890|20171126,1|ファストライフ|北村宏司
サラ系2歳未勝利|東京|ダ|1600|晴|140:110_120_140:260:270:130_190_400:330:480:1250|20171126,1|バトルマイスター|ムーア
サラ系2歳未勝利|東京|芝|2000|晴|1870:450_410_620:4090:5760:1200_1700_1100:15060:14070:123590|20171126,1|ロジティナ|内田博幸
サラ系2歳新馬|東京|芝|1800|晴|950:530_360_1500:2040:2710:680_2380_2260:6300:14790:75560|20171126,1|リビーリング|Mデムー
サラ系3歳上500万|東京|ダ|1400|晴|590:210_950_120:6930:16970:4650_410_2010:25760:12630:102210|20171126,1|ターゲリート|福永祐一
サラ系3歳上500万|東京|ダ|1600|晴|450:170_160_690:550:900:410_2100_1850:1850:7750:33600|20171126,1|ジュンスターホース|Cデムー
ベゴニア賞|東京|芝|1600|晴|230:120_170_130:550:1220:380_210_430:1520:1200:6420|20171126,1|アンブロジオ|Cルメー
オリエンタル賞|東京|芝|1800|晴|510:180_190_140:1350:1580:560_440_440:2900:1750:12220|20171126,1|サンティール|Mデムー
シャングリラ賞|東京|ダ|1400|晴|620:150_130_110:1090:1430:390_280_200:3080:710:6860|20171126,1|タイセイエクレール|Mデムー
ウェルカムステークス|東京|芝|1800|晴|1030:210_360_110:8000:9000:1680_330_610:17320:3940:54290|20171126,1|トーセンマタコイヤ|戸崎圭太
ジャパンカップ(国際招待)|東京|芝|2400|晴|1330:190_140_120:1780:1770:460_350_230:5250:1300:13340|20171126,1|シュヴァルグラン|Hボウマ
サラ系2歳未勝利|京都|ダ|1200|曇|230:110_130_120:460:550:250_200_230:880:490:2330|20171126,1|カミノコ|吉原寛人
サラ系2歳未勝利|京都|芝|1600|曇|140:110_310_360:1110:930:460_520_2610:1260:3670:9990|20171126,1|スターリーステージ|川田将雅
サラ系2歳未勝利|京都|芝|2000|曇|250:120_200_140:1080:1160:450_270_620:1730:1630:7480|20171126,1|ドミナートゥス|荻野極
障害3歳上オープン|京都|障|3170|曇|170:110_270_410:1140:1190:580_870_2200:1610:5160:13260|20171126,1|ダンツキャンサー|植野貴也
サラ系2歳新馬|京都|芝|1800|曇|240:130_270_250:780:1670:690_540_1880:2420:4550:17750|20171126,1|トライン|北村友一
サラ系3歳上500万|京都|ダ|1800|曇|310:170_270_480:1350:1810:670_1560_2450:3120:13060:46220|20171126,1|オクラホマ|浜中俊
サラ系3歳上1000万|京都|ダ|1200|曇|710:200_220_410:1000:2650:870_1660_1900:5870:11670:58960|20171126,1|ヤサシサ|浜中俊
サラ系3歳上1000万|京都|ダ|1900|曇|1240:340_220_360:890:2560:1170_1880_1320:6880:10810:68120|20171126,1|サンライズウィズ|荻野極
白菊賞|京都|芝|1600|曇|280:140_190_140:1240:1100:420_300_570:1730:1530:6780|20171126,1|リリーノーブル|川田将雅
渡月橋ステークス|京都|芝|1400|曇|190:130_220_600:540:820:390_1050_2720:1050:6880:17130|20171126,1|モズアスコット|吉原寛人
オータムリーフＳ|京都|ダ|1200|曇|460:140_110_380:360:450:190_1150_630:1140:2070:10190|20171126,1|ニットウスバル|川田将雅
京阪杯|京都|芝|1200|曇|3690:1160_380_1330:4420:23390:7320_17860_6390:45190:295980:1674510|20171126,1|ネロ|吉原寛人
